num, School1, School2, Fencer1, Fencer2, Date, Weapon, Score1, score2, Winner
315,UMCP,GMU,Arber Masati,Jay Carty,11/09/08,FOIL,0,5,2
316,UMCP,GMU,Nate Washuta,Chris Atwood,11/09/08,SABRE,4,5,2
317,UMCP,GMU,Anant Kotak,Stephen Grant,11/09/08,SABRE,5,1,1
318,UMCP,GMU,Dane Boucher,Ben Brown,11/09/08,SABRE,5,3,1
319,UMCP,GMU,Anant Kotak,Chris Atwood,11/09/08,SABRE,5,4,1
320,UMCP,GMU,Nate Washuta,Ben Brown,11/09/08,SABRE,3,5,2
321,UMCP,GMU,Dane Boucher,Stephen Grant,11/09/08,SABRE,5,2,1
322,UMCP,GMU,Anant Kotak,Ben Brown,11/09/08,SABRE,5,1,1
323,UMCP,GMU,Dane Boucher,Chris Atwood,11/09/08,SABRE,2,5,2
324,UMCP,GMU,Nate Washuta,Stephen Grant,11/09/08,SABRE,5,4,1
325,UMCP,SMC,Paul Klatzman,Bill Rader,11/09/08,EPEE,5,1,1
326,UMCP,SMC,Chuma Obineme,Andrew Sweitzer,11/09/08,EPEE,4,2,1
327,UMCP,SMC,Jeff Safko,Jimmy Ferioli,11/09/08,EPEE,5,3,1
328,UMCP,SMC,Chuma Obineme,Bill Rader,11/09/08,EPEE,5,4,1
329,UMCP,SMC,Paul Klatzman,Jimmy Ferioli,11/09/08,EPEE,5,1,1
330,UMCP,SMC,Jeff Safko,Andrew Sweitzer,11/09/08,EPEE,5,2,1
331,UMCP,SMC,Chuma Obineme,Jimmy Ferioli,11/09/08,EPEE,5,0,1
332,UMCP,SMC,Jeff Safko,Bill Rader,11/09/08,EPEE,1,5,2
333,UMCP,SMC,Paul Klatzman,Andrew Sweitzer,11/09/08,EPEE,5,2,1
334,UMCP,SMC,Josh Aplin,Thomas Montgomery,11/09/08,FOIL,1,5,2
335,UMCP,SMC,Arber Masati,Perrin Jordan,11/09/08,FOIL,4,5,2
336,UMCP,SMC,Quan Wang,Carolyn Reiner,11/09/08,FOIL,5,0,1
337,UMCP,SMC,Celie Moniz,Thomas Montgomery,11/09/08,FOIL,0,5,2
338,UMCP,SMC,Josh Aplin,Carolyn Reiner,11/09/08,FOIL,5,2,1
339,UMCP,SMC,Quan Wang,Perrin Jordan,11/09/08,FOIL,0,5,2
340,UMCP,SMC,Celie Moniz,Carolyn Reiner,11/09/08,FOIL,5,2,1
341,UMCP,SMC,Natalie Hankinson,Thomas Montgomery,11/09/08,FOIL,0,5,2
342,UMCP,SMC,Natalie Hankinson,Perrin Jordan,11/09/08,FOIL,1,5,2
343,UMCP,SMC,Kyle Sprague,John Hawkins,11/09/08,SABRE,1,5,2
344,UMCP,SMC,Anant Kotak,Lex Cosenze,11/09/08,SABRE,5,2,1
345,UMCP,SMC,Abhijit Dohale,Lauren Grey,11/09/08,SABRE,5,3,1
346,UMCP,SMC,Anant Kotak,John Hawkins,11/09/08,SABRE,5,4,1
347,UMCP,SMC,Kyle Sprague,Lauren Grey,11/09/08,SABRE,5,1,1
348,UMCP,SMC,Abhijit Dohale,Lex Cosenze,11/09/08,SABRE,5,1,1
349,UMCP,SMC,Anant Kotak,Lauren Grey,11/09/08,SABRE,5,1,1
350,UMCP,SMC,Dane Boucher,John Hawkins,11/09/08,SABRE,5,3,1
351,UMCP,SMC,Kyle Sprague,Lex Cosenze,11/09/08,SABRE,5,2,1
352,GMU,SJC,Matt Bedker,John Schuler,11/09/08,EPEE,5,0,1
353,GMU,SJC,Josh Reed,Molly Waters,11/09/08,EPEE,5,0,1
354,GMU,SJC,Scott Jones,Kelly Trop,11/09/08,EPEE,5,2,1
355,GMU,SJC,Josh Reed,John Schuler,11/09/08,EPEE,4,5,2
356,GMU,SJC,Matt Bedker,Kelly Trop,11/09/08,EPEE,5,1,1
357,GMU,SJC,Scott Jones,Molly Waters,11/09/08,EPEE,5,1,1
358,GMU,SJC,Josh Reed,Brandon Carney,11/09/08,EPEE,5,1,1
359,GMU,SJC,Scott Jones,John Schuler,11/09/08,EPEE,5,1,1
360,GMU,SJC,Matt Bedker,Molly Waters,11/09/08,EPEE,5,0,1
361,GMU,SJC,Jay Carty,Trey Kennedy,11/09/08,FOIL,2,5,2
362,GMU,SJC,Joe Rossel,Michael Sloan,11/09/08,FOIL,1,5,2
363,GMU,SJC,Victoria Owens,Katherine Hale,11/09/08,FOIL,5,0,1
364,GMU,SJC,Joe Rossel,Trey Kennedy,11/09/08,FOIL,1,5,2
365,GMU,SJC,Jay Carty,Katherine Hale,11/09/08,FOIL,5,0,1
366,GMU,SJC,Victoria Owens,Michael Sloan,11/09/08,FOIL,0,5,2
367,GMU,SJC,Joe Rossel,Katherine Hale,11/09/08,FOIL,5,3,1
368,GMU,SJC,Emily Vonelt,Trey Kennedy,11/09/08,FOIL,2,5,2
369,GMU,SJC,Matt Brooiss,Michael Sloan,11/09/08,FOIL,0,5,2
370,GMU,SJC,Chris Atwood,Maggie Mohr,11/09/08,SABRE,5,1,1
371,GMU,SJC,Stephen Grant,Jonathan English,11/09/08,SABRE,5,3,1
372,GMU,SJC,Ben Brown,Julia Berggren,11/09/08,SABRE,5,3,1
373,GMU,SJC,Stephen Grant,Maggie Mohr,11/09/08,SABRE,5,2,1
374,GMU,SJC,Chris Atwood,Julia Berggren,11/09/08,SABRE,5,1,1
375,GMU,SJC,Ben Brown,Jonathan English,11/09/08,SABRE,2,5,2
376,GMU,SJC,Stephen Grant,Julia Berggren,11/09/08,SABRE,5,1,1
377,GMU,SJC,Ben Brown,Maggie Mohr,11/09/08,SABRE,3,5,2
378,GMU,SJC,Chris Atwood,Jonathan English,11/09/08,SABRE,5,3,1
379,GWU,USNA,Shawn Meerkamper,Joe Beach,11/09/08,EPEE,4,5,2
380,GWU,USNA,Joanna Klatzman,Jeff Kang,11/09/08,EPEE,5,2,1
381,GWU,USNA,Hunter Higgison,Jessica Smith,11/09/08,EPEE,4,5,2
382,GWU,USNA,Joanna Klatzman,Joe Beach,11/09/08,EPEE,1,5,2
383,GWU,USNA,Shawn Meerkamper,Eric VonBehren,11/09/08,EPEE,5,1,1
384,GWU,USNA,Hunter Higgison,Jeff Kang,11/09/08,EPEE,5,2,1
385,GWU,USNA,Joanna Klatzman,Eric VonBehren,11/09/08,EPEE,5,1,1
386,GWU,USNA,Hunter Higgison,Joe Beach,11/09/08,EPEE,4,5,2
387,GWU,USNA,Shawn Meerkamper,Jeff Kang,11/09/08,EPEE,2,5,2
388,GWU,USNA,NO FFENCERGWU3,Joe Cuschieri,11/09/08,FOIL,0,0,4
389,GWU,USNA,NO FFENCERGWU1,Will Olena,11/09/08,FOIL,0,0,4
390,GWU,USNA,NO FFENCERGWU2,Michael Moberg,11/09/08,FOIL,0,0,4
391,GWU,USNA,NO FFENCERGWU1,Joe Cuschieri,11/09/08,FOIL,0,0,4
392,GWU,USNA,NO FFENCERGWU3,Michael Moberg,11/09/08,FOIL,0,0,4
393,GWU,USNA,NO FFENCERGWU2,Will Olena,11/09/08,FOIL,0,0,4
394,GWU,USNA,NO FFENCERGWU1,Michael Moberg,11/09/08,FOIL,0,0,4
395,GWU,USNA,NO FFENCERGWU2,Joe Cuschieri,11/09/08,FOIL,0,0,4
396,GWU,USNA,NO FFENCERGWU3,Will Olena,11/09/08,FOIL,0,0,4
397,GWU,USNA,Jason Usher,Andrew Ward,11/09/08,SABRE,5,1,1
398,GWU,USNA,Angela Tong,Net Sawaengsri,11/09/08,SABRE,1,5,2
399,GWU,USNA,Carmen Sigovon,Anthony Giunipero,11/09/08,SABRE,2,5,2
400,GWU,USNA,Angela Tong,Colton Kawamura,11/09/08,SABRE,2,5,2
401,GWU,USNA,Jason Usher,Anthony Giunipero,11/09/08,SABRE,2,5,2
402,GWU,USNA,Carmen Sigovon,Net Sawaengsri,11/09/08,SABRE,2,5,2
403,GWU,USNA,Angela Tong,Josh McCauley,11/09/08,SABRE,0,5,2
404,GWU,USNA,Carmen Sigovon,Colton Kawamura,11/09/08,SABRE,3,5,2
405,GWU,USNA,Jason Usher,Net Sawaengsri,11/09/08,SABRE,5,4,1
406,TUFC,PSUFC,Bob Lydon,Bryan Herling,11/09/08,EPEE,5,3,1
407,TUFC,PSUFC,Zack Hogan,Kim Coles,11/09/08,EPEE,5,3,1
408,TUFC,PSUFC,Dennis Walter,Dan Magagnosc,11/09/08,EPEE,5,1,1
409,TUFC,PSUFC,Zack Hogan,Bryan Herling,11/09/08,EPEE,4,3,1
410,TUFC,PSUFC,Bob Lydon,Dan Magagnosc,11/09/08,EPEE,5,2,1
411,TUFC,PSUFC,Dennis Walter,Kim Coles,11/09/08,EPEE,5,3,1
412,TUFC,PSUFC,Zack Hogan,Dan Magagnosc,11/09/08,EPEE,5,3,1
413,TUFC,PSUFC,Dennis Walter,Bryan Herling,11/09/08,EPEE,1,5,2
414,TUFC,PSUFC,Bob Lydon,Kim Coles,11/09/08,EPEE,5,1,1
415,TUFC,PSUFC,Andrew Yang,Nick Rotondi,11/09/08,FOIL,2,5,2
416,TUFC,PSUFC,Patrick Mifflin,Dave Puleo,11/09/08,FOIL,2,5,2
417,TUFC,PSUFC,Hamid Floyd,Stephen Stilianos,11/09/08,FOIL,4,5,2
418,TUFC,PSUFC,Patrick Mifflin,Nick Rotondi,11/09/08,FOIL,5,0,1
419,TUFC,PSUFC,Andrew Yang,Stephen Stilianos,11/09/08,FOIL,1,5,2
420,TUFC,PSUFC,Hamid Floyd,Dave Puleo,11/09/08,FOIL,1,5,2
421,TUFC,PSUFC,Patrick Mifflin,Stephen Stilianos,11/09/08,FOIL,3,5,2
422,TUFC,PSUFC,Hamid Floyd,Nick Rotondi,11/09/08,FOIL,1,5,2
423,TUFC,PSUFC,Andrew Yang,Dave Puleo,11/09/08,FOIL,0,5,2
424,TUFC,PSUFC,Nick Beers,Kevin Johnson,11/09/08,SABRE,5,3,1
425,TUFC,PSUFC,Paul Secheresia,Andrew Schiffman,11/09/08,SABRE,5,3,1
426,TUFC,PSUFC,Kevin Henson,Stephen Crane,11/09/08,SABRE,5,2,1
427,TUFC,PSUFC,Paul Secheresia,Kevin Johnson,11/09/08,SABRE,5,2,1
428,TUFC,PSUFC,Nick Beers,Stephen Crane,11/09/08,SABRE,5,0,1
429,TUFC,PSUFC,Kevin Henson,Andrew Schiffman,11/09/08,SABRE,2,5,2
430,TUFC,PSUFC,Paul Secheresia,Stephen Crane,11/09/08,SABRE,5,1,1
431,TUFC,PSUFC,Kevin Henson,Kevin Johnson,11/09/08,SABRE,5,0,1
432,TUFC,PSUFC,Nick Beers,Andrew Schiffman,11/09/08,SABRE,5,2,1
433,MU,GC,Robert Brenner,Robyn Jones,11/09/08,EPEE,5,1,1
434,MU,GC,Zachary Hoch,Sam Taciak,11/09/08,EPEE,5,2,1
435,MU,GC,NO EFENCERMU1,Michael Quinn,11/09/08,EPEE,0,0,4
436,MU,GC,Zachary Hoch,Robyn Jones,11/09/08,EPEE,5,4,1
437,MU,GC,Robert Brenner,Michael Quinn,11/09/08,EPEE,5,2,1
438,MU,GC,NO EFENCERMU1,Sam Taciak,11/09/08,EPEE,0,0,4
439,MU,GC,Zachary Hoch,Michael Quinn,11/09/08,EPEE,5,2,1
440,MU,GC,NO EFENCERMU1,Robyn Jones,11/09/08,EPEE,0,0,4
441,MU,GC,Robert Brenner,Sam Taciak,11/09/08,EPEE,5,4,1
442,MU,GC,Kyle Ream,Jessica Bulger,11/09/08,FOIL,5,0,1
443,MU,GC,Phillip Thomas,Kirkbride Loya,11/09/08,FOIL,4,3,1
444,MU,GC,Hannah Emig,Alyse Pollack,11/09/08,FOIL,5,0,1
445,MU,GC,Phillip Thomas,Jessica Bulger,11/09/08,FOIL,5,0,1
446,MU,GC,Kyle Ream,Alyse Pollack,11/09/08,FOIL,5,1,1
447,MU,GC,Hannah Emig,Kirkbride Loya,11/09/08,FOIL,5,1,1
448,MU,GC,Phillip Thomas,Alyse Pollack,11/09/08,FOIL,5,2,1
449,MU,GC,Hannah Emig,Jessica Bulger,11/09/08,FOIL,5,0,1
450,MU,GC,Kyle Ream,Kirkbride Loya,11/09/08,FOIL,5,0,1
451,MU,GC,NO SFENCERMU1,Jakob Goodmuth,11/09/08,SABRE,0,0,4
452,MU,GC,Josh Herring,Mike Rosenthal-Mix,11/09/08,SABRE,5,2,1
453,MU,GC,Josh Miller,Chris Pille,11/09/08,SABRE,5,4,1
454,MU,GC,Josh Herring,Jakob Goodmuth,11/09/08,SABRE,5,2,1
455,MU,GC,NO SFENCERMU1,Chris Pille,11/09/08,SABRE,0,0,4
456,MU,GC,Josh Miller,Mike Rosenthal-Mix,11/09/08,SABRE,3,5,2
457,MU,GC,Josh Herring,Chris Pille,11/09/08,SABRE,5,0,1
458,MU,GC,Josh Miller,Jakob Goodmuth,11/09/08,SABRE,5,3,1
459,MU,GC,NO SFENCERMU1,Mike Rosenthal-Mix,11/09/08,SABRE,0,0,4
460,MU,UMBC,Robert Brenner,Michael Young,11/09/08,EPEE,1,5,2
461,MU,UMBC,Zachary Hoch,Jason Kunz,11/09/08,EPEE,1,5,2
462,MU,UMBC,NO EFENCERMU1,Toby Le,11/09/08,EPEE,0,0,4
463,MU,UMBC,Zachary Hoch,Michael Young,11/09/08,EPEE,2,5,2
464,MU,UMBC,Robert Brenner,Toby Le,11/09/08,EPEE,3,5,2
465,MU,UMBC,NO EFENCERMU1,Jason Kunz,11/09/08,EPEE,0,0,4
466,MU,UMBC,Zachary Hoch,Toby Le,11/09/08,EPEE,5,4,1
467,MU,UMBC,NO EFENCERMU1,Michael Young,11/09/08,EPEE,0,0,4
468,MU,UMBC,Robert Brenner,Jason Kunz,11/09/08,EPEE,3,5,2
469,MU,UMBC,Kyle Ream,Bennett Marschner,11/09/08,FOIL,2,5,2
470,MU,UMBC,Phillip Thomas,Nick DeStefano,11/09/08,FOIL,0,5,2
471,MU,UMBC,Hannah Emig,Nora Lim,11/09/08,FOIL,5,2,1
472,MU,UMBC,Phillip Thomas,Bennett Marschner,11/09/08,FOIL,2,5,2
473,MU,UMBC,Kyle Ream,Nora Lim,11/09/08,FOIL,5,0,1
474,MU,UMBC,Hannah Emig,Nick DeStefano,11/09/08,FOIL,4,5,2
475,MU,UMBC,Phillip Thomas,Nora Lim,11/09/08,FOIL,5,1,1
476,MU,UMBC,Hannah Emig,Bennett Marschner,11/09/08,FOIL,5,4,1
477,MU,UMBC,Kyle Ream,Nick DeStefano,11/09/08,FOIL,5,1,1
478,MU,UMBC,NO SFENCERMU1,Jeremy Seppi,11/09/08,SABRE,0,0,4
479,MU,UMBC,Josh Herring,Greg Zapisek,11/09/08,SABRE,5,3,1
480,MU,UMBC,Josh Miller,Scott Mortin,11/09/08,SABRE,2,5,2
481,MU,UMBC,Josh Herring,Jeremy Seppi,11/09/08,SABRE,5,3,1
482,MU,UMBC,NO SFENCERMU1,Scott Mortin,11/09/08,SABRE,0,0,4
483,MU,UMBC,Josh Miller,Greg Zapisek,11/09/08,SABRE,2,5,2
484,MU,UMBC,Josh Herring,Scott Mortin,11/09/08,SABRE,5,3,1
485,MU,UMBC,Josh Miller,Jeremy Seppi,11/09/08,SABRE,1,5,2
486,MU,UMBC,NO SFENCERMU1,Greg Zapisek,11/09/08,SABRE,0,0,4
487,GC,PSUFC,Sam Taciak,Kim Coles,11/09/08,EPEE,5,4,1
488,GC,PSUFC,Michael Quinn,Bryan Herling,11/09/08,EPEE,1,5,2
489,GC,PSUFC,Robyn Jones,Dan Magagnosc,11/09/08,EPEE,1,5,2
490,GC,PSUFC,Michael Quinn,Kim Coles,11/09/08,EPEE,3,5,2
491,GC,PSUFC,Sam Taciak,Bryan Herling,11/09/08,EPEE,5,4,1
492,GC,PSUFC,Robyn Jones,Dan Magagnosc,11/09/08,EPEE,4,5,2
493,GC,PSUFC,Michael Quinn,Kim Coles,11/09/08,EPEE,5,4,1
494,GC,PSUFC,Robyn Jones,Bryan Herling,11/09/08,EPEE,2,5,2
495,GC,PSUFC,Sam Taciak,Dan Magagnosc,11/09/08,EPEE,0,5,2
496,GC,PSUFC,Kirkbride Loya,Dave Puleo,11/09/08,FOIL,0,5,2
497,GC,PSUFC,Jessica Bulger,Nick Rotondi,11/09/08,FOIL,0,5,2
498,GC,PSUFC,Alyse Pollack,Kate Shaffer,11/09/08,FOIL,2,5,2
499,GC,PSUFC,Jessica Bulger,Dave Puleo,11/09/08,FOIL,0,5,2
500,GC,PSUFC,Kirkbride Loya,Kate Shaffer,11/09/08,FOIL,5,1,1
501,GC,PSUFC,Alyse Pollack,Nick Rotondi,11/09/08,FOIL,0,5,2
502,GC,PSUFC,Jessica Bulger,Stephen Stilianos,11/09/08,FOIL,0,5,2
503,GC,PSUFC,Alyse Pollack,Dave Puleo,11/09/08,FOIL,0,5,2
504,GC,PSUFC,Kirkbride Loya,Nick Rotondi,11/09/08,FOIL,0,5,2
505,GC,PSUFC,Jakob Goodmuth,Tom Royce,11/09/08,SABRE,1,5,2
506,GC,PSUFC,Mike Rosenthal-Mix,Kevin Johnson,11/09/08,SABRE,5,1,1
507,GC,PSUFC,Chris Pille,Andrew Schiffman,11/09/08,SABRE,2,5,2
508,GC,PSUFC,Mike Rosenthal-Mix,Tom Royce,11/09/08,SABRE,3,5,2
509,GC,PSUFC,Jakob Goodmuth,Andrew Schiffman,11/09/08,SABRE,1,5,2
510,GC,PSUFC,Chris Pille,Kevin Johnson,11/09/08,SABRE,4,5,2
511,GC,PSUFC,Mike Rosenthal-Mix,Andrew Schiffman,11/09/08,SABRE,2,5,2
512,GC,PSUFC,Chris Pille,Tom Royce,11/09/08,SABRE,3,5,2
513,GC,PSUFC,Jakob Goodmuth,Kevin Johnson,11/09/08,SABRE,5,3,1
514,GC,TUFC,Sam Taciak,Zack Hogan,11/09/08,EPEE,4,5,2
515,GC,TUFC,Michael Quinn,Jacob Segal,11/09/08,EPEE,3,5,2
516,GC,TUFC,Robyn Jones,Peter deBlanc,11/09/08,EPEE,2,5,2
517,GC,TUFC,Michael Quinn,Zack Hogan,11/09/08,EPEE,2,5,2
518,GC,TUFC,Sam Taciak,Peter deBlanc,11/09/08,EPEE,4,5,2
519,GC,TUFC,Robyn Jones,Jacob Segal,11/09/08,EPEE,0,5,2
520,GC,TUFC,Michael Quinn,Peter deBlanc,11/09/08,EPEE,0,5,2
521,GC,TUFC,Robyn Jones,Zack Hogan,11/09/08,EPEE,2,5,2
522,GC,TUFC,Sam Taciak,Jacob Segal,11/09/08,EPEE,5,4,1
523,GC,TUFC,Kirkbride Loya,Anthony Powell,11/09/08,FOIL,0,5,2
524,GC,TUFC,Alyse Pollack,Hamid Floyd,11/09/08,FOIL,1,5,2
525,GC,TUFC,Jessica Bulger,Patrick Mifflin,11/09/08,FOIL,0,5,2
526,GC,TUFC,Alyse Pollack,Anthony Powell,11/09/08,FOIL,2,5,2
527,GC,TUFC,Kirkbride Loya,Patrick Mifflin,11/09/08,FOIL,2,4,2
528,GC,TUFC,Jessica Bulger,Hamid Floyd,11/09/08,FOIL,0,5,2
529,GC,TUFC,Alyse Pollack,Patrick Mifflin,11/09/08,FOIL,0,5,2
530,GC,TUFC,Jessica Bulger,Anthony Powell,11/09/08,FOIL,1,5,2
531,GC,TUFC,Kirkbride Loya,Hamid Floyd,11/09/08,FOIL,0,5,2
532,GC,TUFC,Jakob Goodmuth,Sarah O'Brien,11/09/08,SABRE,0,5,2
533,GC,TUFC,Chris Pille,Kevin Henson,11/09/08,SABRE,4,5,2
534,GC,TUFC,Mike Rosenthal-Mix,John Minora,11/09/08,SABRE,2,5,2
535,GC,TUFC,Chris Pille,Jess Meckler,11/09/08,SABRE,5,0,1
536,GC,TUFC,Jakob Goodmuth,John Minora,11/09/08,SABRE,2,5,2
537,GC,TUFC,Mike Rosenthal-Mix,Nick Beers,11/09/08,SABRE,1,5,2
538,GC,TUFC,Chris Pille,Paul Secheresia,11/09/08,SABRE,2,5,2
539,GC,TUFC,Mike Rosenthal-Mix,Jess Meckler,11/09/08,SABRE,4,5,2
540,GC,TUFC,Jakob Goodmuth,Kevin Henson,11/09/08,SABRE,2,5,2
541,PSUFC,UMBC,Kim Coles,Michael Young,11/09/08,EPEE,3,5,2
542,PSUFC,UMBC,Bryan Herling,Jason Kunz,11/09/08,EPEE,4,5,2
543,PSUFC,UMBC,Dan Magagnosc,Toby Le,11/09/08,EPEE,5,1,1
544,PSUFC,UMBC,Bryan Herling,Michael Young,11/09/08,EPEE,2,5,2
545,PSUFC,UMBC,Kim Coles,Toby Le,11/09/08,EPEE,5,2,1
546,PSUFC,UMBC,Dan Magagnosc,Jason Kunz,11/09/08,EPEE,3,5,2
547,PSUFC,UMBC,Bryan Herling,Toby Le,11/09/08,EPEE,2,5,2
548,PSUFC,UMBC,Dan Magagnosc,Michael Young,11/09/08,EPEE,4,5,2
549,PSUFC,UMBC,Kim Coles,Jason Kunz,11/09/08,EPEE,2,5,2
550,PSUFC,UMBC,Dave Puleo,Bennett Marschner,11/09/08,FOIL,2,5,2
551,PSUFC,UMBC,Nick Rotondi,Nick DeStefano,11/09/08,FOIL,5,2,1
552,PSUFC,UMBC,Stephen Stilianos,Andrew Sheckells,11/09/08,FOIL,5,0,1
553,PSUFC,UMBC,Nick Rotondi,Bennett Marschner,11/09/08,FOIL,5,4,1
554,PSUFC,UMBC,Dave Puleo,Andrew Sheckells,11/09/08,FOIL,5,0,1
555,PSUFC,UMBC,Stephen Stilianos,Nick DeStefano,11/09/08,FOIL,5,4,1
556,PSUFC,UMBC,Nick Rotondi,Andrew Sheckells,11/09/08,FOIL,5,2,1
557,PSUFC,UMBC,Stephen Stilianos,Bennett Marschner,11/09/08,FOIL,4,5,2
558,PSUFC,UMBC,Dave Puleo,Nick DeStefano,11/09/08,FOIL,5,1,1
559,PSUFC,UMBC,Andrew Schiffman,Greg Zapisek,11/09/08,SABRE,5,2,1
560,PSUFC,UMBC,Tom Royce,Scott Mortin,11/09/08,SABRE,2,5,2
561,PSUFC,UMBC,Stephen Crane,Jeremy Seppi,11/09/08,SABRE,3,5,2
562,PSUFC,UMBC,Tom Royce,Greg Zapisek,11/09/08,SABRE,5,2,1
563,PSUFC,UMBC,Andrew Schiffman,Jeremy Seppi,11/09/08,SABRE,5,2,1
564,PSUFC,UMBC,Stephen Crane,Scott Mortin,11/09/08,SABRE,5,3,1
565,PSUFC,UMBC,Tom Royce,Jeremy Seppi,11/09/08,SABRE,1,5,2
566,PSUFC,UMBC,Stephen Crane,Greg Zapisek,11/09/08,SABRE,5,2,1
567,PSUFC,UMBC,Andrew Schiffman,Scott Mortin,11/09/08,SABRE,5,3,1
568,UMBC,TUFC,Jason Kunz,Zack Hogan,11/09/08,EPEE,5,3,1
569,UMBC,TUFC,Toby Le,Peter deBlanc,11/09/08,EPEE,4,5,2
570,UMBC,TUFC,Michael Young,Dennis Walter,11/09/08,EPEE,5,1,1
571,UMBC,TUFC,Toby Le,Zack Hogan,11/09/08,EPEE,2,5,2
572,UMBC,TUFC,Jason Kunz,Dennis Walter,11/09/08,EPEE,5,1,1
573,UMBC,TUFC,Michael Young,Peter deBlanc,11/09/08,EPEE,5,0,1
574,UMBC,TUFC,Toby Le,Dennis Walter,11/09/08,EPEE,3,5,2
575,UMBC,TUFC,Michael Young,Zack Hogan,11/09/08,EPEE,3,5,2
576,UMBC,TUFC,Jason Kunz,Peter deBlanc,11/09/08,EPEE,5,1,1
577,UMBC,TUFC,Bennett Marschner,Anthony Powell,11/09/08,FOIL,5,2,1
578,UMBC,TUFC,Nick DeStefano,Hamid Floyd,11/09/08,FOIL,5,4,1
579,UMBC,TUFC,Stan Babenko,Patrick Mifflin,11/09/08,FOIL,1,5,2
580,UMBC,TUFC,Nick DeStefano,Anthony Powell,11/09/08,FOIL,0,5,2
581,UMBC,TUFC,Bennett Marschner,Patrick Mifflin,11/09/08,FOIL,4,5,2
582,UMBC,TUFC,Stan Babenko,Hamid Floyd,11/09/08,FOIL,0,5,2
583,UMBC,TUFC,Nick DeStefano,Patrick Mifflin,11/09/08,FOIL,3,5,2
584,UMBC,TUFC,Stan Babenko,Anthony Powell,11/09/08,FOIL,2,5,2
585,UMBC,TUFC,Bennett Marschner,Hamid Floyd,11/09/08,FOIL,5,2,1
586,UMBC,TUFC,Alan Harris,Sarah O'Brien,11/09/08,SABRE,5,1,1
587,UMBC,TUFC,Scott Mortin,Kevin Henson,11/09/08,SABRE,5,3,1
588,UMBC,TUFC,Jeremy Seppi,John Minora,11/09/08,SABRE,2,5,2
589,UMBC,TUFC,Scott Mortin,Sarah O'Brien,11/09/08,SABRE,5,3,1
590,UMBC,TUFC,Alan Harris,John Minora,11/09/08,SABRE,0,5,2
591,UMBC,TUFC,Jeremy Seppi,Kevin Henson,11/09/08,SABRE,5,2,1
592,UMBC,TUFC,Scott Mortin,John Minora,11/09/08,SABRE,5,4,1
593,UMBC,TUFC,Jeremy Seppi,Paul Secheresia,11/09/08,SABRE,5,1,1
594,UMBC,TUFC,Alan Harris,Kevin Henson,11/09/08,SABRE,5,1,1
595,PSUFC,MU,Kim Coles,NO EFENCERMU1,11/09/08,EPEE,0,0,3
596,PSUFC,MU,Bryan Herling,Zachary Hoch,11/09/08,EPEE,5,4,1
597,PSUFC,MU,Dan Magagnosc,Robert Brenner,11/09/08,EPEE,5,1,1
598,PSUFC,MU,Bryan Herling,NO EFENCERMU1,11/09/08,EPEE,0,0,3
599,PSUFC,MU,Kim Coles,Robert Brenner,11/09/08,EPEE,5,2,1
600,PSUFC,MU,Dan Magagnosc,Zachary Hoch,11/09/08,EPEE,4,5,2
601,PSUFC,MU,Bryan Herling,Robert Brenner,11/09/08,EPEE,5,1,1
602,PSUFC,MU,Dan Magagnosc,NO EFENCERMU1,11/09/08,EPEE,0,0,3
603,PSUFC,MU,Kim Coles,Zachary Hoch,11/09/08,EPEE,5,1,1
604,PSUFC,MU,Dave Puleo,Hannah Emig,11/09/08,FOIL,5,1,1
605,PSUFC,MU,Stephen Stilianos,Kyle Ream,11/09/08,FOIL,1,5,2
606,PSUFC,MU,Kate Shaffer,Phillip Thomas,11/09/08,FOIL,0,5,2
607,PSUFC,MU,Stephen Stilianos,Hannah Emig,11/09/08,FOIL,5,1,1
608,PSUFC,MU,Dave Puleo,Phillip Thomas,11/09/08,FOIL,5,0,1
609,PSUFC,MU,Kate Shaffer,Kyle Ream,11/09/08,FOIL,0,5,2
610,PSUFC,MU,Stephen Stilianos,Phillip Thomas,11/09/08,FOIL,5,2,1
611,PSUFC,MU,Nick Rotondi,Hannah Emig,11/09/08,FOIL,5,3,1
612,PSUFC,MU,Dave Puleo,Kyle Ream,11/09/08,FOIL,5,3,1
613,PSUFC,MU,Andrew Schiffman,NO SFENCERMU1,11/09/08,SABRE,0,0,3
614,PSUFC,MU,Tom Royce,Josh Miller,11/09/08,SABRE,5,1,1
615,PSUFC,MU,Kevin Johnson,Josh Herring,11/09/08,SABRE,3,5,2
616,PSUFC,MU,Tom Royce,NO SFENCERMU1,11/09/08,SABRE,0,0,1
617,PSUFC,MU,Andrew Schiffman,Josh Herring,11/09/08,SABRE,3,5,2
618,PSUFC,MU,Kevin Johnson,Josh Miller,11/09/08,SABRE,1,5,2
619,PSUFC,MU,Tom Royce,Josh Herring,11/09/08,SABRE,4,5,2
620,PSUFC,MU,Kevin Johnson,NO SFENCERMU1,11/09/08,SABRE,0,0,3
621,PSUFC,MU,Andrew Schiffman,Josh Miller,11/09/08,SABRE,5,2,1
622,UMBC,GC,Jason Kunz,Sam Taciak,11/09/08,EPEE,5,1,1
623,UMBC,GC,Toby Le,Michael Quinn,11/09/08,EPEE,5,3,1
624,UMBC,GC,Michael Young,Robyn Jones,11/09/08,EPEE,5,1,1
