num,School1,School2,Fencer1,Fencer2,Date,Weapon,Score1,score2,Winner
294,PSUFC,UMBC,NO SFENCERPSUFC1,Greg Zapisek,11/12/2006,SABRE,0,5,2
295,PSUFC,UMBC,Kevin Johnson,Maureen Maselko,11/12/2006,SABRE,5,3,1
296,PSUFC,UMBC,NO SFENCERPSUFC1,Mike Toeller,11/12/2006,SABRE,0,5,2
297,PSUFC,UMBC,Prateek Bhopale,Greg Zapisek,11/12/2006,SABRE,3,5,2
298,SMC,TUFC,Stephanie Reiner,Brenda Laventure,11/12/2006,FOIL,5,1,1
299,SMC,TUFC,Kyle Sherman,Colin Doyle,11/12/2006,FOIL,5,1,1
300,SMC,TUFC,Thomas Montgomery,Rori Smith,11/12/2006,FOIL,5,2,1
301,SMC,TUFC,Kyle Sherman,Brenda Laventure,11/12/2006,FOIL,5,0,1
302,SMC,TUFC,Stephanie Reiner,Rori Smith,11/12/2006,FOIL,5,2,1
303,SMC,TUFC,Thomas Montgomery,Colin Doyle,11/12/2006,FOIL,5,2,1
304,SMC,TUFC,Kyle Sherman,Rori Smith,11/12/2006,FOIL,5,2,1
305,SMC,TUFC,Thomas Montgomery,Brenda Laventure,11/12/2006,FOIL,5,3,1
306,SMC,TUFC,Stephanie Reiner,Colin Doyle,11/12/2006,FOIL,4,5,2
307,SMC,TUFC,Paul Snider,Jacob Segal,11/12/2006,EPEE,5,0,1
308,SMC,TUFC,John Campbell,Paul Secheresiu,11/12/2006,EPEE,1,5,2
309,SMC,TUFC,Clare Nicholls,Andrew Yang,11/12/2006,EPEE,5,3,1
310,SMC,TUFC,John Campbell,Jacob Segal,11/12/2006,EPEE,5,1,1
311,SMC,TUFC,Paul Snider,Andrew Yang,11/12/2006,EPEE,5,4,1
312,SMC,TUFC,Clare Nicholls,Paul Secheresiu,11/12/2006,EPEE,2,5,2
313,SMC,TUFC,John Campbell,Andrew Yang,11/12/2006,EPEE,5,0,1
314,SMC,TUFC,Clare Nicholls,Jacob Segal,11/12/2006,EPEE,5,3,1
315,SMC,TUFC,Paul Snider,Paul Secheresiu,11/12/2006,EPEE,5,4,1
316,SMC,TUFC,Laura Adamovicz,Tierni Orendoff,11/12/2006,SABRE,5,4,1
317,SMC,TUFC,Oscar Sinclair,John Minora,11/12/2006,SABRE,5,3,1
318,SMC,TUFC,Ross Wixon,Kate Dugan,11/12/2006,SABRE,5,1,1
319,SMC,TUFC,Oscar Sinclair,Tierni Orendoff,11/12/2006,SABRE,5,3,1
320,SMC,TUFC,Laura Adamovicz,Kate Dugan,11/12/2006,SABRE,3,5,2
321,SMC,TUFC,Ross Wixon,John Minora,11/12/2006,SABRE,2,5,2
322,SMC,TUFC,Oscar Sinclair,Kate Dugan,11/12/2006,SABRE,5,0,1
323,SMC,TUFC,Ross Wixon,Marshal Davis,11/12/2006,SABRE,2,5,2
324,SMC,TUFC,Laura Adamovicz,John Minora,11/12/2006,SABRE,2,5,2
325,USNA,SMC,Joeseph Cuschieri,Kyle Sherman,11/12/2006,FOIL,5,4,1
326,USNA,SMC,John Smith,Perrin Jordan,11/12/2006,FOIL,1,5,2
327,USNA,SMC,Tristan Brandenburg,Thomas Montgomery,11/12/2006,FOIL,3,5,2
328,USNA,SMC,John Smith,Kyle Sherman,11/12/2006,FOIL,5,4,1
329,USNA,SMC,Joeseph Cuschieri,Thomas Montgomery,11/12/2006,FOIL,5,1,1
330,USNA,SMC,Tristan Brandenburg,Perrin Jordan,11/12/2006,FOIL,1,5,2
331,USNA,SMC,John Smith,Thomas Montgomery,11/12/2006,FOIL,5,4,1
332,USNA,SMC,Tristan Brandenburg,Kyle Sherman,11/12/2006,FOIL,5,4,1
333,USNA,SMC,Joeseph Cuschieri,Perrin Jordan,11/12/2006,FOIL,4,5,2
334,USNA,SMC,Joel Katz,Clare Nicholls,11/12/2006,EPEE,5,0,1
335,USNA,SMC,Eric Julius,Paul Snider,11/12/2006,EPEE,3,5,2
336,USNA,SMC,Mike Izbicki,John Campbell,11/12/2006,EPEE,3,5,2
337,USNA,SMC,Eric Julius,Clare Nicholls,11/12/2006,EPEE,4,2,1
338,USNA,SMC,Joel Katz,John Campbell,11/12/2006,EPEE,5,2,1
339,USNA,SMC,Mike Izbicki,Paul Snider,11/12/2006,EPEE,3,5,2
340,USNA,SMC,Eric Julius,John Campbell,11/12/2006,EPEE,3,5,2
341,USNA,SMC,Mike Izbicki,Clare Nicholls,11/12/2006,EPEE,5,0,1
342,USNA,SMC,Joel Katz,Paul Snider,11/12/2006,EPEE,5,4,1
343,USNA,SMC,Tom Kilcline,Ross Wixon,11/12/2006,SABRE,5,2,1
344,USNA,SMC,Anthony Giunipero,Oscar Sinclair,11/12/2006,SABRE,5,1,1
345,USNA,SMC,Chris Waddle,Laura Adamovicz,11/12/2006,SABRE,5,2,1
346,USNA,SMC,Anthony Giunipero,Ross Wixon,11/12/2006,SABRE,5,1,1
347,USNA,SMC,Tom Kilcline,Laura Adamovicz,11/12/2006,SABRE,5,1,1
348,USNA,SMC,Chris Waddle,Oscar Sinclair,11/12/2006,SABRE,5,3,1
349,USNA,SMC,Anthony Giunipero,Laura Adamovicz,11/12/2006,SABRE,5,0,1
350,USNA,SMC,Chris Waddle,Ross Wixon,11/12/2006,SABRE,2,5,2
351,USNA,SMC,Tom Kilcline,Oscar Sinclair,11/12/2006,SABRE,5,3,1
352,SJCFU,UMCP,Jonathan English,Shaun Wrightson,11/12/2006,FOIL,4,5,2
353,SJCFU,UMCP,Katherine Hale,Greg Ihrie,11/12/2006,FOIL,1,5,2
354,SJCFU,UMCP,Trey Kennedy,Arber Masati,11/12/2006,FOIL,5,1,1
355,SJCFU,UMCP,Katherine Hale,Shaun Wrightson,11/12/2006,FOIL,2,5,2
356,SJCFU,UMCP,Jonathan English,Arber Masati,11/12/2006,FOIL,5,0,1
357,SJCFU,UMCP,Trey Kennedy,Greg Ihrie,11/12/2006,FOIL,5,2,1
358,SJCFU,UMCP,Katherine Hale,Arber Masati,11/12/2006,FOIL,5,2,1
359,SJCFU,UMCP,Trey Kennedy,Shaun Wrightson,11/12/2006,FOIL,4,5,2
360,SJCFU,UMCP,Jonathan English,Greg Ihrie,11/12/2006,FOIL,2,5,2
361,SJCFU,UMCP,Erin McMullin,Aram Vartanyan,11/12/2006,EPEE,1,5,2
362,SJCFU,UMCP,Lydia Putnam,Byron Rom-Jensen,11/12/2006,EPEE,2,5,2
363,SJCFU,UMCP,John Schuler,Anish Sydney,11/12/2006,EPEE,2,4,2
364,SJCFU,UMCP,Lydia Putnam,Aram Vartanyan,11/12/2006,EPEE,1,5,2
365,SJCFU,UMCP,Erin McMullin,Anish Sydney,11/12/2006,EPEE,5,2,1
366,SJCFU,UMCP,John Schuler,Byron Rom-Jensen,11/12/2006,EPEE,1,4,2
367,SJCFU,UMCP,Lydia Putnam,Anish Sydney,11/12/2006,EPEE,0,5,2
368,SJCFU,UMCP,John Schuler,Aram Vartanyan,11/12/2006,EPEE,1,5,2
369,SJCFU,UMCP,Erin McMullin,Byron Rom-Jensen,11/12/2006,EPEE,1,5,2
370,SJCFU,UMCP,Joao Fernandez,Freddia Huya-Koudia,11/12/2006,SABRE,2,5,2
371,SJCFU,UMCP,Larissa Deaton,Nate Washuta,11/12/2006,SABRE,2,5,2
372,SJCFU,UMCP,NO SFENCERSJCFU1,Sean Spencer,11/12/2006,SABRE,0,5,2
373,SJCFU,UMCP,Larissa Deaton,Freddia Huya-Koudia,11/12/2006,SABRE,2,5,2
374,SJCFU,UMCP,Joao Fernandez,Sean Spencer,11/12/2006,SABRE,0,5,2
375,SJCFU,UMCP,NO SFENCERSJCFU1,Nate Washuta,11/12/2006,SABRE,0,5,2
376,SJCFU,UMCP,Larissa Deaton,Sean Spencer,11/12/2006,SABRE,2,5,2
377,SJCFU,UMCP,NO SFENCERSJCFU1,Freddia Huya-Koudia,11/12/2006,SABRE,0,5,2
378,SJCFU,UMCP,Joao Fernandez,Nate Washuta,11/12/2006,SABRE,4,5,2
379,PSUFC,GCFC,Dave Puleo,David Gage,11/12/2006,FOIL,2,5,2
380,PSUFC,GCFC,Jenna Keller,Dan Barker,11/12/2006,FOIL,3,4,2
381,PSUFC,GCFC,Sara Fletcher,David Weisman,11/12/2006,FOIL,2,5,2
382,PSUFC,GCFC,Jenna Keller,David Gage,11/12/2006,FOIL,4,5,2
383,PSUFC,GCFC,Dave Puleo,David Weisman,11/12/2006,FOIL,4,5,2
384,PSUFC,GCFC,Sara Fletcher,Dan Barker,11/12/2006,FOIL,0,5,2
385,PSUFC,GCFC,Jenna Keller,David Weisman,11/12/2006,FOIL,5,4,1
386,PSUFC,GCFC,Sara Fletcher,David Gage,11/12/2006,FOIL,0,5,2
387,PSUFC,GCFC,Dave Puleo,Dan Barker,11/12/2006,FOIL,3,5,2
388,PSUFC,GCFC,Dave Palmer,Cora Provins,11/12/2006,EPEE,5,2,1
389,PSUFC,GCFC,Scott Segraves,Sam Adatto,11/12/2006,EPEE,5,1,1
390,PSUFC,GCFC,Brad Jankowiak,Kelly Pedroni,11/12/2006,EPEE,5,2,1
391,PSUFC,GCFC,Scott Segraves,Cora Provins,11/12/2006,EPEE,5,3,1
392,PSUFC,GCFC,Dave Palmer,Ashley Farris,11/12/2006,EPEE,5,0,1
393,PSUFC,GCFC,Brad Jankowiak,Sam Adatto,11/12/2006,EPEE,5,1,1
394,PSUFC,GCFC,Scott Segraves,Ashley Farris,11/12/2006,EPEE,5,0,1
395,PSUFC,GCFC,Brad Jankowiak,Cora Provins,11/12/2006,EPEE,5,4,1
396,PSUFC,GCFC,Dave Palmer,Sam Adatto,11/12/2006,EPEE,5,3,1
397,PSUFC,GCFC,Kevin Johnson,Laura Langberg,11/12/2006,SABRE,5,1,1
398,PSUFC,GCFC,Prateek Bhopale,Mike Rosenthal-Mix,11/12/2006,SABRE,5,3,1
399,PSUFC,GCFC,NO SFENCERPSUFC1,Jessica Bulger,11/12/2006,SABRE,0,5,2
400,PSUFC,GCFC,Prateek Bhopale,Laura Langberg,11/12/2006,SABRE,5,1,1
401,PSUFC,GCFC,Kevin Johnson,Jessica Bulger,11/12/2006,SABRE,5,1,1
402,PSUFC,GCFC,NO SFENCERPSUFC1,Mike Rosenthal-Mix,11/12/2006,SABRE,0,5,2
403,PSUFC,GCFC,Prateek Bhopale,Jessica Bulger,11/12/2006,SABRE,5,0,1
404,PSUFC,GCFC,NO SFENCERPSUFC1,Laura Langberg,11/12/2006,SABRE,0,5,2
405,PSUFC,GCFC,Kevin Johnson,Mike Rosenthal-Mix,11/12/2006,SABRE,3,5,2
406,UMBC,TUFC,Jeremy Smith,Andrew Yang,11/12/2006,FOIL,2,5,2
407,UMBC,TUFC,Kristin Marrero,Rori Smith,11/12/2006,FOIL,5,4,1
408,UMBC,TUFC,Kant Klingenstein,Brenda Laventure,11/12/2006,FOIL,5,2,1
409,UMBC,TUFC,Kristin Marrero,Andrew Yang,11/12/2006,FOIL,1,5,2
410,UMBC,TUFC,Jeremy Smith,Colin Doyle,11/12/2006,FOIL,2,5,2
411,UMBC,TUFC,Kant Klingenstein,Rori Smith,11/12/2006,FOIL,5,1,1
412,UMBC,TUFC,Kristin Marrero,Colin Doyle,11/12/2006,FOIL,2,4,2
413,UMBC,TUFC,Kant Klingenstein,Andrew Yang,11/12/2006,FOIL,1,5,2
414,UMBC,TUFC,Jeremy Smith,Rori Smith,11/12/2006,FOIL,5,4,1
415,UMBC,TUFC,Jason Kunz,Tierni Orendoff,11/12/2006,EPEE,5,0,1
416,UMBC,TUFC,Eric Sieling,Jacob Segal,11/12/2006,EPEE,5,1,1
417,UMBC,TUFC,Caroline Andes,Kate Dugan,11/12/2006,EPEE,5,1,1
418,UMBC,TUFC,Eric Sieling,Tierni Orendoff,11/12/2006,EPEE,5,1,1
419,UMBC,TUFC,Jason Kunz,Kate Dugan,11/12/2006,EPEE,5,2,1
420,UMBC,TUFC,Caroline Andes,Jacob Segal,11/12/2006,EPEE,5,4,1
421,UMBC,TUFC,Eric Sieling,Kate Dugan,11/12/2006,EPEE,5,0,1
422,UMBC,TUFC,Caroline Andes,Tierni Orendoff,11/12/2006,EPEE,5,3,1
423,UMBC,TUFC,Jason Kunz,Jacob Segal,11/12/2006,EPEE,5,1,1
424,UMBC,TUFC,Mike Toeller,Paul Secheresiu,11/12/2006,SABRE,3,5,2
425,UMBC,TUFC,Greg Zapisek,Marshal Davis,11/12/2006,SABRE,2,5,2
426,UMBC,TUFC,Jeremy Seppi,John Minora,11/12/2006,SABRE,5,1,1
427,UMBC,TUFC,Greg Zapisek,Paul Secheresiu,11/12/2006,SABRE,4,5,2
428,UMBC,TUFC,Mike Toeller,Desi King,11/12/2006,SABRE,5,3,1
429,UMBC,TUFC,Jeremy Seppi,Marshal Davis,11/12/2006,SABRE,2,5,2
430,UMBC,TUFC,Greg Zapisek,Desi King,11/12/2006,SABRE,5,2,1
431,UMBC,TUFC,Jeremy Seppi,Paul Secheresiu,11/12/2006,SABRE,1,5,2
432,UMBC,TUFC,Mike Toeller,Marshal Davis,11/12/2006,SABRE,4,5,2
433,PSUFC,UMCP,Dave Puleo,Arber Masati,11/12/2006,FOIL,0,5,2
434,PSUFC,UMCP,Jenna Keller,Casey Levine,11/12/2006,FOIL,5,3,1
435,PSUFC,UMCP,Sara Fletcher,Natalie Hankinson,11/12/2006,FOIL,5,3,1
436,PSUFC,UMCP,Jenna Keller,Arber Masati,11/12/2006,FOIL,5,2,1
437,PSUFC,UMCP,Dave Puleo,Natalie Hankinson,11/12/2006,FOIL,5,3,1
438,PSUFC,UMCP,Sara Fletcher,Shaun Wrightson,11/12/2006,FOIL,0,5,2
439,PSUFC,UMCP,Jenna Keller,Shaun Wrightson,11/12/2006,FOIL,1,5,2
440,PSUFC,UMCP,Sara Fletcher,Greg Ihrie,11/12/2006,FOIL,0,5,2
441,PSUFC,UMCP,Dave Puleo,Casey Levine,11/12/2006,FOIL,5,3,1
442,PSUFC,UMCP,Dave Palmer,Aram Vartanyan,11/12/2006,EPEE,5,3,1
443,PSUFC,UMCP,Scott Segraves,Byron Rom-Jensen,11/12/2006,EPEE,0,5,2
444,PSUFC,UMCP,Brad Jankowiak,Kevin Brenner,11/12/2006,EPEE,5,2,1
445,PSUFC,UMCP,Scott Segraves,Aram Vartanyan,11/12/2006,EPEE,3,5,2
446,PSUFC,UMCP,Dave Palmer,Kevin Brenner,11/12/2006,EPEE,5,4,1
447,PSUFC,UMCP,Brad Jankowiak,Byron Rom-Jensen,11/12/2006,EPEE,1,5,2
448,PSUFC,UMCP,Scott Segraves,Anish Sydney,11/12/2006,EPEE,5,3,1
449,PSUFC,UMCP,Brad Jankowiak,Aram Vartanyan,11/12/2006,EPEE,5,3,1
450,PSUFC,UMCP,Dave Palmer,Byron Rom-Jensen,11/12/2006,EPEE,4,5,2
451,PSUFC,UMCP,Kevin Johnson,Freddia Huya-Koudia,11/12/2006,SABRE,1,5,2
452,PSUFC,UMCP,Prateek Bhopale,Nate Washuta,11/12/2006,SABRE,0,5,2
453,PSUFC,UMCP,NO SFENCERPSUFC1,Calvin Grunewald,11/12/2006,SABRE,0,5,2
454,PSUFC,UMCP,Prateek Bhopale,Freddia Huya-Koudia,11/12/2006,SABRE,1,5,2
455,PSUFC,UMCP,Kevin Johnson,Calvin Grunewald,11/12/2006,SABRE,1,5,2
456,PSUFC,UMCP,NO SFENCERPSUFC1,Nate Washuta,11/12/2006,SABRE,0,5,2
457,PSUFC,UMCP,Prateek Bhopale,Calvin Grunewald,11/12/2006,SABRE,1,5,2
458,PSUFC,UMCP,NO SFENCERPSUFC1,Freddia Huya-Koudia,11/12/2006,SABRE,0,5,2
459,PSUFC,UMCP,Kevin Johnson,Nate Washuta,11/12/2006,SABRE,3,5,2
460,USNA,GWU,Joeseph Cuschieri,Rob DelGaizo,11/12/2006,FOIL,4,5,2
461,USNA,GWU,Jessica Smith,NO FFENCERGWU1,11/12/2006,FOIL,5,0,1
462,USNA,GWU,Tristan Willman,NO FFENCERGWU2,11/12/2006,FOIL,5,0,1
463,USNA,GWU,Jessica Smith,Rob DelGaizo,11/12/2006,FOIL,1,5,2
464,USNA,GWU,Joeseph Cuschieri,NO FFENCERGWU2,11/12/2006,FOIL,5,0,1
465,USNA,GWU,Tristan Willman,NO FFENCERGWU1,11/12/2006,FOIL,5,0,1
466,USNA,GWU,Jessica Smith,NO FFENCERGWU2,11/12/2006,FOIL,5,0,1
467,USNA,GWU,Tristan Willman,Rob DelGaizo,11/12/2006,FOIL,1,5,2
468,USNA,GWU,Joeseph Cuschieri,NO FFENCERGWU1,11/12/2006,FOIL,5,0,1
469,USNA,GWU,Eric Julius,Pete Hargis,11/12/2006,EPEE,0,5,2
470,USNA,GWU,Mike Izbicki,Dan Harris,11/12/2006,EPEE,2,5,2
471,USNA,GWU,Joel Katz,NO EFENCERGWU1,11/12/2006,EPEE,5,0,1
472,USNA,GWU,Mike Izbicki,Pete Hargis,11/12/2006,EPEE,2,5,2
473,USNA,GWU,Eric Julius,NO EFENCERGWU1,11/12/2006,EPEE,0,0,1
474,USNA,GWU,Joel Katz,Dan Harris,11/12/2006,EPEE,3,5,2
475,USNA,GWU,Mike Izbicki,NO EFENCERGWU1,11/12/2006,EPEE,0,0,1
476,USNA,GWU,Joel Katz,Pete Hargis,11/12/2006,EPEE,5,4,1
477,USNA,GWU,Eric Julius,Dan Harris,11/12/2006,EPEE,3,3,2
478,USNA,GWU,Tom Kilcline,Rachel Benlisa,11/12/2006,SABRE,4,5,2
479,USNA,GWU,Chris Waddle,Mike Purr,11/12/2006,SABRE,5,3,1
480,USNA,GWU,Anthony Giunipero,NO SFENCERGWU1,11/12/2006,SABRE,5,0,1
481,USNA,GWU,Chris Waddle,Rachel Benlisa,11/12/2006,SABRE,4,5,2
482,USNA,GWU,Tom Kilcline,NO SFENCERGWU1,11/12/2006,SABRE,5,0,1
483,USNA,GWU,Anthony Giunipero,Mike Purr,11/12/2006,SABRE,5,4,1
484,USNA,GWU,Chris Waddle,NO SFENCERGWU1,11/12/2006,SABRE,5,0,1
485,USNA,GWU,Anthony Giunipero,Rachel Benlisa,11/12/2006,SABRE,5,4,1
486,USNA,GWU,Tom Kilcline,Mike Purr,11/12/2006,SABRE,5,2,1
487,UMBC,UMCP,Zubin Mistry,Marcel Horvheh,2/18/2007,FOIL,1,5,2
488,UMBC,UMCP,Kant Klingenstein,Norville Hughes,2/18/2007,FOIL,2,5,2
489,UMBC,UMCP,Kristin Marrero,Natalie Hankinson,2/18/2007,FOIL,5,2,1
490,UMBC,UMCP,Kant Klingenstein,Marcel Horvheh,2/18/2007,FOIL,5,3,1
491,UMBC,UMCP,Zubin Mistry,Natalie Hankinson,2/18/2007,FOIL,5,1,1
492,UMBC,UMCP,Kristin Marrero,Norville Hughes,2/18/2007,FOIL,0,5,2
493,UMBC,UMCP,Kant Klingenstein,Shaun Wrightson,2/18/2007,FOIL,2,5,2
494,UMBC,UMCP,Kristin Marrero,Marcel Horvheh,2/18/2007,FOIL,5,3,1
495,UMBC,UMCP,Zubin Mistry,Norville Hughes,2/18/2007,FOIL,0,5,2
496,UMBC,UMCP,Eric Sieling,Peter Russo,2/18/2007,EPEE,3,5,2
497,UMBC,UMCP,Caroline Andes,Jessica Mayerovitch,2/18/2007,EPEE,4,5,2
498,UMBC,UMCP,Jason Kunz,Paul Klatzman,2/18/2007,EPEE,5,3,1
499,UMBC,UMCP,Caroline Andes,Peter Russo,2/18/2007,EPEE,2,4,2
500,UMBC,UMCP,Eric Sieling,Paul Klatzman,2/18/2007,EPEE,4,5,2
501,UMBC,UMCP,Jason Kunz,Aram Vartanyan,2/18/2007,EPEE,4,5,2
502,UMBC,UMCP,Caroline Andes,Anish Sydney,2/18/2007,EPEE,5,4,1
503,UMBC,UMCP,Jason Kunz,Peter Russo,2/18/2007,EPEE,3,4,2
504,UMBC,UMCP,Eric Sieling,Aram Vartanyan,2/18/2007,EPEE,3,5,2
505,UMBC,UMCP,Matt Reigler,Freddia Huya-Koudia,2/18/2007,SABRE,4,5,2
506,UMBC,UMCP,Mike Toeller,Nate Washuta,2/18/2007,SABRE,2,5,2
507,UMBC,UMCP,Jeremy Seppi,Dane Boucher,2/18/2007,SABRE,5,2,1
508,UMBC,UMCP,Mike Toeller,Freddia Huya-Koudia,2/18/2007,SABRE,2,5,2
509,UMBC,UMCP,Matt Reigler,Dane Boucher,2/18/2007,SABRE,5,0,1
510,UMBC,UMCP,Jeremy Seppi,Nate Washuta,2/18/2007,SABRE,1,5,2
511,UMBC,UMCP,Mike Toeller,Jace Harper,2/18/2007,SABRE,3,5,2
512,UMBC,UMCP,Jeremy Seppi,Freddia Huya-Koudia,2/18/2007,SABRE,5,2,1
513,UMBC,UMCP,Matt Reigler,Nate Washuta,2/18/2007,SABRE,5,4,1
514,GWU,TUFC,Rob DelGaizo,Brenda Laventure,2/18/2007,FOIL,5,4,1
515,GWU,TUFC,Rob DelGaizo,Patrick Mifflin,2/18/2007,FOIL,5,2,1
516,GWU,TUFC,Rob DelGaizo,Andrew Yang,2/18/2007,FOIL,5,1,1
517,GWU,TUFC,NO FFENCERGWU2,Brenda Laventure,2/18/2007,FOIL,0,5,2
518,GWU,TUFC,NO FFENCERGWU2,Patrick Mifflin,2/18/2007,FOIL,0,5,2
519,GWU,TUFC,NO FFENCERGWU2,Andrew Yang,2/18/2007,FOIL,0,5,2
520,GWU,TUFC,NO FFENCERGWU1,Brenda Laventure,2/18/2007,FOIL,0,5,2
521,GWU,TUFC,NO FFENCERGWU1,Patrick Mifflin,2/18/2007,FOIL,0,5,2
522,GWU,TUFC,NO FFENCERGWU1,Andrew Yang,2/18/2007,FOIL,0,5,2
523,GWU,TUFC,Yasmeen Mandour-Brackin,Peter deBlanc,2/18/2007,EPEE,1,5,2
524,GWU,TUFC,Shawn Meerkamper,Jacob Segal,2/18/2007,EPEE,5,4,1
525,GWU,TUFC,Dan Harris,NO EFENCERTUFC1,2/18/2007,EPEE,5,0,1
526,GWU,TUFC,Shawn Meerkamper,Peter deBlanc,2/18/2007,EPEE,2,5,2
527,GWU,TUFC,Yasmeen Mandour-Brackin,NO EFENCERTUFC1,2/18/2007,EPEE,5,0,1
528,GWU,TUFC,Dan Harris,Jacob Segal,2/18/2007,EPEE,4,3,1
529,GWU,TUFC,Shawn Meerkamper,NO EFENCERTUFC1,2/18/2007,EPEE,5,0,1
530,GWU,TUFC,Dan Harris,Peter deBlanc,2/18/2007,EPEE,5,4,1
531,GWU,TUFC,Yasmeen Mandour-Brackin,Jacob Segal,2/18/2007,EPEE,5,3,1
532,GWU,TUFC,Peter Hargis,NO SFENCERTUFC1,2/18/2007,SABRE,5,0,1
533,GWU,TUFC,Mike Purr,Desi King,2/18/2007,SABRE,5,2,1
534,GWU,TUFC,Rachel Benlisa,Kate Dugan,2/18/2007,SABRE,4,5,2
535,GWU,TUFC,Mike Purr,NO SFENCERTUFC1,2/18/2007,SABRE,5,0,1
536,GWU,TUFC,Peter Hargis,Kate Dugan,2/18/2007,SABRE,5,2,1
537,GWU,TUFC,Rachel Benlisa,Desi King,2/18/2007,SABRE,2,5,2
538,GWU,TUFC,Mike Purr,Kate Dugan,2/18/2007,SABRE,5,2,1
539,GWU,TUFC,Rachel Benlisa,NO SFENCERTUFC1,2/18/2007,SABRE,5,0,1
540,GWU,TUFC,Peter Hargis,Desi King,2/18/2007,SABRE,5,1,1
541,PSUFC,SJCFU,Mike Johnson,Trey Kennedy,2/18/2007,FOIL,1,5,2
542,PSUFC,SJCFU,Dave Puleo,Erin McMullin,2/18/2007,FOIL,5,4,1
543,PSUFC,SJCFU,Steve Stilianos,Daniel Lewkow,2/18/2007,FOIL,4,5,2
544,PSUFC,SJCFU,Dave Puleo,Trey Kennedy,2/18/2007,FOIL,0,5,2
545,PSUFC,SJCFU,Mike Johnson,Daniel Lewkow,2/18/2007,FOIL,5,2,1
546,PSUFC,SJCFU,Steve Stilianos,Erin McMullin,2/18/2007,FOIL,2,5,2
547,PSUFC,SJCFU,Dave Puleo,Daniel Lewkow,2/18/2007,FOIL,5,2,1
548,PSUFC,SJCFU,Steve Stilianos,Trey Kennedy,2/18/2007,FOIL,2,5,2
549,PSUFC,SJCFU,Mike Johnson,Erin McMullin,2/18/2007,FOIL,5,4,1
550,PSUFC,SJCFU,Jeff Borck,John Schuler,2/18/2007,EPEE,5,2,1
551,PSUFC,SJCFU,Brad Jankowiak,Lydia Putnam,2/18/2007,EPEE,5,0,1
552,PSUFC,SJCFU,Andrew Gershon,Eddie Gambrill,2/18/2007,EPEE,5,1,1
553,PSUFC,SJCFU,Brad Jankowiak,John Schuler,2/18/2007,EPEE,5,4,1
554,PSUFC,SJCFU,Jeff Borck,Eddie Gambrill,2/18/2007,EPEE,5,4,1
555,PSUFC,SJCFU,Andrew Gershon,Lydia Putnam,2/18/2007,EPEE,5,1,1
556,PSUFC,SJCFU,Brad Jankowiak,Eddie Gambrill,2/18/2007,EPEE,0,5,2
557,PSUFC,SJCFU,Andrew Gershon,John Schuler,2/18/2007,EPEE,5,3,1
558,PSUFC,SJCFU,Jeff Borck,Lydia Putnam,2/18/2007,EPEE,5,1,1
559,PSUFC,SJCFU,Thomas Royce,Jonathan English,2/18/2007,SABRE,5,2,1
560,PSUFC,SJCFU,Olgu Akin,Larissa Deaton,2/18/2007,SABRE,3,5,2
561,PSUFC,SJCFU,Prateek Bhopale,Margaret Ansell,2/18/2007,SABRE,3,5,2
562,PSUFC,SJCFU,Olgu Akin,Jonathan English,2/18/2007,SABRE,3,5,2
563,PSUFC,SJCFU,Thomas Royce,Margaret Ansell,2/18/2007,SABRE,5,3,1
564,PSUFC,SJCFU,Prateek Bhopale,Larissa Deaton,2/18/2007,SABRE,3,5,2
565,PSUFC,SJCFU,Olgu Akin,Margaret Ansell,2/18/2007,SABRE,5,4,1
566,PSUFC,SJCFU,Prateek Bhopale,Jonathan English,2/18/2007,SABRE,5,3,1
567,PSUFC,SJCFU,Thomas Royce,Larissa Deaton,2/18/2007,SABRE,5,3,1
568,GCFC,USNA,Dan Barker,Mike D'Andrea,2/18/2007,FOIL,3,4,2
569,GCFC,USNA,David Weisman,Joeseph Cuschieri,2/18/2007,FOIL,4,5,2
570,GCFC,USNA,Jared Margulies,Jessica Smith,2/18/2007,FOIL,4,5,2
571,GCFC,USNA,David Weisman,Mike D'Andrea,2/18/2007,FOIL,5,4,1
572,GCFC,USNA,Dan Barker,Jessica Smith,2/18/2007,FOIL,5,2,1
573,GCFC,USNA,Jared Margulies,Joeseph Cuschieri,2/18/2007,FOIL,0,5,2
574,GCFC,USNA,David Weisman,Jessica Smith,2/18/2007,FOIL,5,2,1
575,GCFC,USNA,Jared Margulies,Mike D'Andrea,2/18/2007,FOIL,4,5,2
576,GCFC,USNA,David Gage,Joeseph Cuschieri,2/18/2007,FOIL,1,5,2
577,GCFC,USNA,Sam Adatto,Mike Izbicki,2/18/2007,EPEE,5,4,1
578,GCFC,USNA,Sylvan Klein,Joel Katz,2/18/2007,EPEE,1,5,2
579,GCFC,USNA,Alex Pape,Egle Paskeviciute,2/18/2007,EPEE,5,2,1
580,GCFC,USNA,Sylvan Klein,Mike Izbicki,2/18/2007,EPEE,0,5,2
581,GCFC,USNA,Sam Adatto,Egle Paskeviciute,2/18/2007,EPEE,4,5,2
582,GCFC,USNA,Alex Pape,Joel Katz,2/18/2007,EPEE,2,5,2
583,GCFC,USNA,Kuger Marissa,Egle Paskeviciute,2/18/2007,EPEE,1,5,2
584,GCFC,USNA,Alex Pape,Mike Izbicki,2/18/2007,EPEE,3,5,2
585,GCFC,USNA,Sam Adatto,Joel Katz,2/18/2007,EPEE,0,5,2
